"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"21.11.2021";"11:00:00";"Sonntag";"1";"2. Vorrunde U16w 21.11.2021 Erfurt";"19";"1";"1";"SWE Volley-Team U16w II";"SV - 03 Eisfeld U16w I";"wird angesetzt";"SG Erfurt electronic U16w";"0:2 / 16:50";"Riethsporthalle (99089 Erfurt)";"0:2 / 16:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"16:50";"-";"0";":";"2";"6";":";"25";"-";"10";":";"25";"-";
"21.11.2021";"11:00:00";"Sonntag";"1";"2. Vorrunde U16w 21.11.2021 Erfurt";"33";"2";"1";"SG Erfurt electronic U16w";"SVV Weimar U16w";"wird angesetzt";"SG Erfurt electronic U16w";"2:0 / 50:34";"Riethsporthalle (99089 Erfurt)";"2:0 / 50:34";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"16";"-";"25";":";"18";"-";
"21.11.2021";"11:00:00";"Sonntag";"1";"2. Vorrunde U16w 21.11.2021 Suhl";"25";"1";"1";"VfB 91 Suhl U16w";"1. VSV Jena_U16w";"wird angesetzt";"VfB 91 Suhl U16w";"2:0 / 50:34";"SH Reinhard Heß (98529 Suhl)";"2:0 / 50:34";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"17";"-";"25";":";"17";"-";
"21.11.2021";"11:00:00";"Sonntag";"1";"2. Vorrunde U16w 21.11.2021 Suhl";"26";"2";"1";"Schmalkalder VV U16w";"SWE Volley-Team_U16w_I";"wird angesetzt";"VfB 91 Suhl U16w";"0:2 / 6:50";"SH Reinhard Heß (98529 Suhl)";"0:2 / 6:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"6:50";"-";"0";":";"2";"2";":";"25";"-";"4";":";"25";"-";
"21.11.2021";"12:30:00";"Sonntag";"1";"2. Vorrunde U16w 21.11.2021 Suhl";"27";"1";"2";"VfB 91 Suhl U16w";"SWE Volley-Team_U16w_I";"wird angesetzt";"VfB 91 Suhl U16w";"0:2 / 31:50";"SH Reinhard Heß (98529 Suhl)";"0:2 / 31:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"31:50";"-";"0";":";"2";"15";":";"25";"-";"16";":";"25";"-";
"21.11.2021";"12:30:00";"Sonntag";"1";"2. Vorrunde U16w 21.11.2021 Suhl";"28";"2";"2";"1. VSV Jena_U16w";"Schmalkalder VV U16w";"wird angesetzt";"VfB 91 Suhl U16w";"2:0 / 50:38";"SH Reinhard Heß (98529 Suhl)";"2:0 / 50:38";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"20";"-";"25";":";"18";"-";
"21.11.2021";"12:30:00";"Sonntag";"1";"2. Vorrunde U16w 21.11.2021 Erfurt";"34";"1";"2";"SG Erfurt electronic U16w";"SV - 03 Eisfeld U16w I";"wird angesetzt";"SG Erfurt electronic U16w";"0:2 / 18:50";"Riethsporthalle (99089 Erfurt)";"0:2 / 18:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"18:50";"-";"0";":";"2";"10";":";"25";"-";"8";":";"25";"-";
"21.11.2021";"12:30:00";"Sonntag";"1";"2. Vorrunde U16w 21.11.2021 Erfurt";"35";"2";"2";"SWE Volley-Team U16w II";"SVV Weimar U16w";"wird angesetzt";"SG Erfurt electronic U16w";"2:0 / 50:19";"Riethsporthalle (99089 Erfurt)";"2:0 / 50:19";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:19";"-";"2";":";"0";"25";":";"10";"-";"25";":";"9";"-";
"21.11.2021";"14:00:00";"Sonntag";"1";"2. Vorrunde U16w 21.11.2021 Suhl";"29";"1";"3";"SWE Volley-Team_U16w_I";"1. VSV Jena_U16w";"wird angesetzt";"VfB 91 Suhl U16w";"2:0 / 50:36";"SH Reinhard Heß (98529 Suhl)";"2:0 / 50:36";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"20";"-";"25";":";"16";"-";
"21.11.2021";"14:00:00";"Sonntag";"1";"2. Vorrunde U16w 21.11.2021 Erfurt";"37";"1";"3";"SV - 03 Eisfeld U16w I";"SVV Weimar U16w";"wird angesetzt";"SG Erfurt electronic U16w";"2:0 / 50:21";"Riethsporthalle (99089 Erfurt)";"2:0 / 50:21";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"7";"-";"25";":";"14";"-";
"16.01.2022";"10:00:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Eisfeld";"38";"1";"1";"SV - 03 Eisfeld U16w I";"Geraer VC U16w";"wird angesetzt";"SV - 03 Eisfeld U16w I";"2:0 / 50:25";"SH Eisfeld (98673 Eisfeld)";"2:0 / 50:25";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"14";"-";"25";":";"11";"-";
"16.01.2022";"10:00:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Weimar";"47";"1";"1";"SVV Weimar U16w";"VfB 91 Suhl U16w";"wird angesetzt";"SVV Weimar U16w";"0:2 / 22:50";"Asbach Sporthalle (99427 Weimar)";"0:2 / 22:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"22:50";"-";"0";":";"2";"9";":";"25";"-";"13";":";"25";"-";
"16.01.2022";"10:00:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Weimar";"48";"2";"1";"SG Erfurt electronic U16w";"Schmalkalder VV U16w";"wird angesetzt";"SVV Weimar U16w";"0:2 / 30:50";"Asbach Sporthalle (99427 Weimar)";"0:2 / 30:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"30:50";"-";"0";":";"2";"14";":";"25";"-";"16";":";"25";"-";
"16.01.2022";"10:00:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Weimar";"49";"3";"1";"SWE Volley-Team U16w II";"1. VSV Jena_U16w";"wird angesetzt";"SVV Weimar U16w";"2:0 / 50:40";"Asbach Sporthalle (99427 Weimar)";"2:0 / 50:40";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"18";"-";"25";":";"22";"-";
"16.01.2022";"11:30:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Weimar";"50";"1";"2";"SVV Weimar U16w";"Schmalkalder VV U16w";"wird angesetzt";"SVV Weimar U16w";"0:2 / 41:50";"Asbach Sporthalle (99427 Weimar)";"0:2 / 41:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"41:50";"-";"0";":";"2";"22";":";"25";"-";"19";":";"25";"-";
"16.01.2022";"11:30:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Weimar";"51";"2";"2";"SWE Volley-Team U16w II";"VfB 91 Suhl U16w";"wird angesetzt";"SVV Weimar U16w";"0:2 / 26:50";"Asbach Sporthalle (99427 Weimar)";"0:2 / 26:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"26:50";"-";"0";":";"2";"16";":";"25";"-";"10";":";"25";"-";
"16.01.2022";"11:30:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Weimar";"52";"3";"2";"SG Erfurt electronic U16w";"1. VSV Jena_U16w";"wird angesetzt";"SVV Weimar U16w";"0:2 / 41:50";"Asbach Sporthalle (99427 Weimar)";"0:2 / 41:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"41:50";"-";"0";":";"2";"18";":";"25";"-";"23";":";"25";"-";
"16.01.2022";"13:00:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Eisfeld";"42";"1";"3";"SWE Volley-Team_U16w_I";"Geraer VC U16w";"wird angesetzt";"SV - 03 Eisfeld U16w I";"2:1 / 62:43";"SH Eisfeld (98673 Eisfeld)";"2:1 / 62:43";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:1";"62:43";"-";"2";":";"1";"22";":";"25";"-";"25";":";"11";"-";"15";":";"7";"-";
"16.01.2022";"14:00:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Weimar";"53";"1";"3";"SVV Weimar U16w";"1. VSV Jena_U16w";"wird angesetzt";"SVV Weimar U16w";"0:2 / 30:50";"Asbach Sporthalle (99427 Weimar)";"0:2 / 30:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"30:50";"-";"0";":";"2";"15";":";"25";"-";"15";":";"25";"-";
"16.01.2022";"14:00:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Weimar";"54";"2";"3";"SG Erfurt electronic U16w";"VfB 91 Suhl U16w";"wird angesetzt";"SVV Weimar U16w";"0:2 / 26:50";"Asbach Sporthalle (99427 Weimar)";"0:2 / 26:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"26:50";"-";"0";":";"2";"15";":";"25";"-";"11";":";"25";"-";
"16.01.2022";"14:00:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Weimar";"55";"3";"3";"SWE Volley-Team U16w II";"Schmalkalder VV U16w";"wird angesetzt";"SVV Weimar U16w";"2:0 / 50:43";"Asbach Sporthalle (99427 Weimar)";"2:0 / 50:43";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:43";"-";"2";":";"0";"25";":";"23";"-";"25";":";"20";"-";
"16.01.2022";"14:30:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Eisfeld";"46";"2";"4";"SWE Volley-Team_U16w_I";"SV - 03 Eisfeld U16w I";"wird angesetzt";"SV - 03 Eisfeld U16w I";"0:2 / 35:50";"SH Eisfeld (98673 Eisfeld)";"0:2 / 35:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"35:50";"-";"0";":";"2";"19";":";"25";"-";"16";":";"25";"-";
"16.01.2022";"16:00:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Eisfeld";"56";"1";"5";"BSG - Einheit Sömmerda U16w";"Geraer VC U16w";"wird angesetzt";"SV - 03 Eisfeld U16w I";"0:2 / 21:50";"SH Eisfeld (98673 Eisfeld)";"0:2 / 21:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"21:50";"-";"0";":";"2";"9";":";"25";"-";"12";":";"25";"-";
"16.01.2022";"16:00:00";"Sonntag";"1";"3. Vorrunde 16.01.2022 Eisfeld";"57";"2";"5";"SV - 03 Eisfeld U16w I";"BSG - Einheit Sömmerda U16w";"wird angesetzt";"SV - 03 Eisfeld U16w I";"2:0 / 50:25";"SH Eisfeld (98673 Eisfeld)";"2:0 / 50:25";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"14";"-";"25";":";"11";"-";
"06.02.2022";"10:00:00";"Sonntag";"3";"A-Finale 06.02.2022 Suhl Gruppe 1";"58";"1";"1";"SV - 03 Eisfeld U16w I";"Geraer VC U16w";"SWE Volley-Team U16w II";"VfB 91 Suhl U16w";"2:0 / 50:42";"SH Reinhard Heß (98529 Suhl)";"2:0 / 50:42";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:42";"-";"2";":";"0";"25";":";"22";"-";"25";":";"20";"-";
"06.02.2022";"10:00:00";"Sonntag";"3";"A-Finale 06.02.2022 Suhl Gruppe 2";"79";"2";"1";"SWE Volley-Team_U16w_I";"VfB 91 Suhl U16w";"1. VSV Jena_U16w";"VfB 91 Suhl U16w";"2:0 / 50:39";"SH Reinhard Heß (98529 Suhl)";"2:0 / 50:39";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"19";"-";"25";":";"20";"-";
"06.02.2022";"10:00:00";"Sonntag";"2";"B- Finale 06.02.2022 Weimar";"69";"1";"1";"VC Altenburg_U16w";"Schmalkalder VV U16w";"wird angesetzt";"SVV Weimar U16w";"2:0 / 50:22";"Asbach Sporthalle (99427 Weimar)";"2:0 / 50:22";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"8";"-";"25";":";"14";"-";
"06.02.2022";"10:00:00";"Sonntag";"2";"B- Finale 06.02.2022 Weimar";"70";"2";"1";"SG Erfurt electronic U16w";"BSG - Einheit Sömmerda U16w";"wird angesetzt";"SVV Weimar U16w";"0:2 / 26:50";"Asbach Sporthalle (99427 Weimar)";"0:2 / 26:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"26:50";"-";"0";":";"2";"15";":";"25";"-";"11";":";"25";"-";
"06.02.2022";"11:15:00";"Sonntag";"3";"A-Finale 06.02.2022 Suhl Gruppe 1";"60";"1";"2";"Geraer VC U16w";"SWE Volley-Team U16w II";"SV - 03 Eisfeld U16w I";"VfB 91 Suhl U16w";"2:0 / 50:27";"SH Reinhard Heß (98529 Suhl)";"2:0 / 50:27";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"13";"-";"25";":";"14";"-";
"06.02.2022";"11:15:00";"Sonntag";"3";"A-Finale 06.02.2022 Suhl Gruppe 2";"80";"2";"2";"VfB 91 Suhl U16w";"1. VSV Jena_U16w";"SWE Volley-Team_U16w_I";"VfB 91 Suhl U16w";"2:0 / 50:24";"SH Reinhard Heß (98529 Suhl)";"2:0 / 50:24";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"16";"-";"25";":";"8";"-";
"06.02.2022";"11:15:00";"Sonntag";"2";"B- Finale 06.02.2022 Weimar";"71";"1";"2";"SG Erfurt electronic U16w";"Schmalkalder VV U16w";"wird angesetzt";"SVV Weimar U16w";"0:2 / 32:50";"Asbach Sporthalle (99427 Weimar)";"0:2 / 32:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"32:50";"-";"0";":";"2";"18";":";"25";"-";"14";":";"25";"-";
"06.02.2022";"11:15:00";"Sonntag";"2";"B- Finale 06.02.2022 Weimar";"72";"2";"2";"SVV Weimar U16w";"VC Altenburg_U16w";"wird angesetzt";"SVV Weimar U16w";"0:2 / 20:50";"Asbach Sporthalle (99427 Weimar)";"0:2 / 20:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"20:50";"-";"0";":";"2";"7";":";"25";"-";"13";":";"25";"-";
"06.02.2022";"12:30:00";"Sonntag";"3";"A-Finale 06.02.2022 Suhl Gruppe 1";"62";"1";"3";"SV - 03 Eisfeld U16w I";"SWE Volley-Team U16w II";"Geraer VC U16w";"VfB 91 Suhl U16w";"2:0 / 50:28";"SH Reinhard Heß (98529 Suhl)";"2:0 / 50:28";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"23";"-";"25";":";"5";"-";
"06.02.2022";"12:30:00";"Sonntag";"3";"A-Finale 06.02.2022 Suhl Gruppe 2";"81";"2";"3";"SWE Volley-Team_U16w_I";"1. VSV Jena_U16w";"VfB 91 Suhl U16w";"VfB 91 Suhl U16w";"2:0 / 50:16";"SH Reinhard Heß (98529 Suhl)";"2:0 / 50:16";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"10";"-";"25";":";"6";"-";
"06.02.2022";"12:30:00";"Sonntag";"2";"B- Finale 06.02.2022 Weimar";"73";"1";"3";"Schmalkalder VV U16w";"SVV Weimar U16w";"wird angesetzt";"SVV Weimar U16w";"2:0 / 50:36";"Asbach Sporthalle (99427 Weimar)";"2:0 / 50:36";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"20";"-";"25";":";"16";"-";
"06.02.2022";"12:30:00";"Sonntag";"2";"B- Finale 06.02.2022 Weimar";"74";"2";"3";"BSG - Einheit Sömmerda U16w";"VC Altenburg_U16w";"wird angesetzt";"SVV Weimar U16w";"0:2 / 19:50";"Asbach Sporthalle (99427 Weimar)";"0:2 / 19:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"19:50";"-";"0";":";"2";"14";":";"25";"-";"5";":";"25";"-";
"06.02.2022";"14:00:00";"Sonntag";"3";"A-Finale 06.02.2022 Suhl Halbfinale";"82";"1";"4";"SV - 03 Eisfeld U16w I";"VfB 91 Suhl U16w";"SWE Volley-Team U16w II";"VfB 91 Suhl U16w";"2:0 / 50:20";"SH Reinhard Heß (98529 Suhl)";"2:0 / 50:20";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"13";"-";"25";":";"7";"-";
"06.02.2022";"14:00:00";"Sonntag";"3";"A-Finale 06.02.2022 Suhl Halbfinale";"83";"2";"4";"Geraer VC U16w";"SWE Volley-Team_U16w_I";"1. VSV Jena_U16w";"VfB 91 Suhl U16w";"0:2 / 22:50";"SH Reinhard Heß (98529 Suhl)";"0:2 / 22:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"22:50";"-";"0";":";"2";"12";":";"25";"-";"10";":";"25";"-";
"06.02.2022";"14:30:00";"Sonntag";"2";"B- Finale 06.02.2022 Weimar";"75";"1";"4";"VC Altenburg_U16w";"SG Erfurt electronic U16w";"wird angesetzt";"SVV Weimar U16w";"2:0 / 50:17";"Asbach Sporthalle (99427 Weimar)";"2:0 / 50:17";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:17";"-";"2";":";"0";"25";":";"10";"-";"25";":";"7";"-";
"06.02.2022";"14:30:00";"Sonntag";"2";"B- Finale 06.02.2022 Weimar";"76";"2";"4";"BSG - Einheit Sömmerda U16w";"SVV Weimar U16w";"wird angesetzt";"SVV Weimar U16w";"2:0 / 50:30";"Asbach Sporthalle (99427 Weimar)";"2:0 / 50:30";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"12";"-";"25";":";"18";"-";
"06.02.2022";"15:30:00";"Sonntag";"3";"A-Finale 06.02.2022 Suhl Platzzierungsspiele";"84";"1";"5";"SWE Volley-Team U16w II";"1. VSV Jena_U16w";"SV - 03 Eisfeld U16w I";"VfB 91 Suhl U16w";"0:2 / 0:50";"SH Reinhard Heß (98529 Suhl)";"0:2 / 0:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"06.02.2022";"15:30:00";"Sonntag";"3";"A-Finale 06.02.2022 Suhl Platzzierungsspiele";"85";"2";"5";"Geraer VC U16w";"VfB 91 Suhl U16w";"1. VSV Jena_U16w";"VfB 91 Suhl U16w";"2:1 / 59:58";"SH Reinhard Heß (98529 Suhl)";"2:1 / 59:58";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:1";"59:58";"-";"2";":";"1";"25";":";"23";"-";"19";":";"25";"-";"15";":";"10";"-";
"06.02.2022";"15:45:00";"Sonntag";"2";"B- Finale 06.02.2022 Weimar";"77";"1";"5";"Schmalkalder VV U16w";"BSG - Einheit Sömmerda U16w";"wird angesetzt";"SVV Weimar U16w";"0:2 / 35:50";"Asbach Sporthalle (99427 Weimar)";"0:2 / 35:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"35:50";"-";"0";":";"2";"22";":";"25";"-";"13";":";"25";"-";
"06.02.2022";"15:45:00";"Sonntag";"2";"B- Finale 06.02.2022 Weimar";"78";"2";"5";"SG Erfurt electronic U16w";"SVV Weimar U16w";"wird angesetzt";"SVV Weimar U16w";"2:0 / 50:39";"Asbach Sporthalle (99427 Weimar)";"2:0 / 50:39";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"19";"-";"25";":";"20";"-";
"06.02.2022";"17:00:00";"Sonntag";"3";"A-Finale 06.02.2022 Suhl Platzzierungsspiele";"86";"3";"6";"SV - 03 Eisfeld U16w I";"SWE Volley-Team_U16w_I";"VfB 91 Suhl U16w";"VfB 91 Suhl U16w";"1:2 / 61:54";"SH Reinhard Heß (98529 Suhl)";"1:2 / 61:54";"2021/22";"U16w Landesmeisterschaft";"weiblich";"1:2";"61:54";"-";"1";":";"2";"24";":";"26";"-";"25";":";"13";"-";"12";":";"15";"-";
